"Folkemengde 1.1.2022 etter alder",Norge,Trondheim,Trønderlag,Trønderlag u/trondheim,Norge %,Trondheim %,Trønderlag %,Trønderlag u/trondheim %
25 år,71799,4262,7349,3087,1.323418005002516,2.0247415627850414,1.5499935671786913,1.1709370910539192
26 år,72197,4173,6979,2806,1.330754045420781,1.9824604743083003,1.4719560627758996,1.0643503328465491
27 år,72765,3852,6930,3078,1.3412235704398123,1.8299635147461235,1.461621366246881,1.167523280292829
28 år,74004,3774,6784,3010,1.3640611435006922,1.7929081787777439,1.4308281888338876,1.1417300434312592
29 år,75908,3894,6915,3021,1.399156171029276,1.8499163879598663,1.4584576836359573,1.1459024788059249
30 år,77414,3800,6944,3144,1.426915158139595,1.8052599574338704,1.4645741366837435,1.1925578925408236
31 år,78769,3686,6920,3234,1.4518908736339389,1.7511021587108544,1.4595122445062652,1.2266960001517249
32 år,77915,3540,6749,3209,1.436149721580677,1.6817421708726057,1.4234462627417317,1.2172131924820302
33 år,77460,3440,6673,3233,1.4277630422080376,1.6342353298875039,1.4074169375130503,1.2263166878449372
34 år,74627,3186,6264,3078,1.375544442949383,1.513567953785345,1.3211538583218563,1.167523280292829
35 år,74251,3122,6286,3164,1.3686139123029823,1.48316357555488,1.3257939261512113,1.2001441386765792
36 år,73064,3073,6179,3106,1.3467348168846895,1.45988522347218,1.3032263235266204,1.1781440248828874
37 år,71980,2909,5959,3050,1.3267542444892144,1.381974004256613,1.2568256452330684,1.156902535702771
38 år,71645,2835,5883,3048,1.3205794365994687,1.3468189419276375,1.240796320004387,1.1561439110891953
39 år,71997,2891,5962,3071,1.327067592949291,1.3734227728792947,1.2574583817552534,1.1648680941453147
40 år,70417,2821,5743,2922,1.2979446184245207,1.3401679841897234,1.211268615635763,1.1083505604339332
41 år,71289,2772,5775,3003,1.3140175512002168,1.3168896321070234,1.2180178052057342,1.1390748572837446
42 år,70123,2671,5729,3058,1.2925255332914307,1.2689077227120706,1.2083158451989007,1.1599370341570734
43 år,69654,2670,5630,2960,1.2838808022457868,1.2684326543022195,1.1874355399668024,1.1227644280918694
44 år,67823,2514,5520,3006,1.2501313298692969,1.1943219823654605,1.1642352008200265,1.140212794204108
45 år,69294,2594,5568,2974,1.2772451877971052,1.2323274551535421,1.1743589851749832,1.1280748003868986
46 år,71237,2599,5760,3161,1.3130590735576293,1.2347027972027973,1.2148541225948102,1.199006201756216
47 år,74016,2684,6156,3472,1.3642823306489815,1.2750836120401339,1.2983753435232035,1.3169723291672197
48 år,74010,2768,6218,3450,1.364171737074837,1.3149893584676193,1.3114518983150227,1.3086274584178885
49 år,76370,2651,6326,3675,1.4076718762384177,1.2594063545150502,1.3342304131136753,1.393972727445142
50 år,76310,2648,6364,3716,1.4065659404969706,1.257981149285497,1.3422450757280162,1.4095245320234415
51 år,75342,2644,6253,3609,1.3887235105349596,1.256080875646093,1.3188338244071787,1.3689381151971476
52 år,76661,2652,6468,3816,1.4130356645844353,1.2598814229249011,1.3641799418304223,1.4474557627022209
53 år,75808,2734,6561,3827,1.3973129447935309,1.2988370325326848,1.383794774018151,1.4516281980768866
54 år,73613,2458,6181,3723,1.3568541289189293,1.1677181514138035,1.3036481478747435,1.412179718170956
55 år,72952,2531,6311,3780,1.3446704035006554,1.202398145332928,1.3310667305027513,1.4338005196578603
56 år,71623,2516,6240,3724,1.320173926827605,1.1952721191851625,1.3160919661443777,1.4125590304777438
57 år,70150,2365,5898,3533,1.2930232043750818,1.1235367892976589,1.243960002615311,1.3401103798812752
58 år,67122,2313,5762,3449,1.2372103139567248,1.0988332319854057,1.2152759469429335,1.3082481461111006
59 år,65278,2188,5583,3395,1.203221222169588,1.0394496807540285,1.1775226677859072,1.2877652815445597
60 år,63952,2101,5386,3285,1.1787800422836099,0.99811872909699,1.1359729694957723,1.2460409277979023
61 år,62955,2047,5296,3249,1.1604030767132327,0.972465034965035,1.1169908738302283,1.2323856847535417
62 år,62648,2076,5358,3282,1.1547443721694957,0.9862420188507146,1.1300674286220476,1.244902990877539
63 år,61739,2099,5310,3211,1.137989445686574,0.9971685922772879,1.1199436442670907,1.2179718170956058
64 år,59971,2060,5222,3162,1.1054012058386034,0.9786409242930982,1.10138337294967,1.1993855140630039
65 år,60231,2015,5284,3269,1.1101935940515404,0.9572628458498024,1.114459927741489,1.2399719308892978
66 år,58280,1936,5186,3250,1.0742322501921564,0.919732441471572,1.0937905346834524,1.2327649970603296
67 år,56640,1860,5016,3156,1.0440033399259392,0.8836272423228944,1.0579354650929806,1.197109640222277
68 år,55469,1844,4855,3011,1.0224191607053659,0.8760261477652782,1.0239786050690631,1.1421093557380468
69 år,54233,1817,4841,3024,0.9996368844315583,0.8631993006993006,1.0210258346322008,1.1470404157262881
70 år,51263,1730,4703,2973,0.9448930652299332,0.821868349042262,0.9919199546117,1.1276954880801109
71 år,51615,1622,4520,2898,0.9513812215797555,0.7705609607783521,0.9533230267584276,1.0992470650710262
72 år,50984,1602,4437,2835,0.9397504640322049,0.7610595925813317,0.9358173163113149,1.0753503897433954
73 år,50936,1676,4592,2916,0.9388657154390473,0.796214654910307,0.9685087032908626,1.1060746865932065
74 år,51168,1626,4392,2766,0.9431420003059755,0.7724612344177562,0.9263262684785429,1.0491778405750374
75 år,51886,1637,4529,2892,0.9563763646786242,0.7776869869261174,0.955221236324982,1.0969711912302995
76 år,45092,1453,4168,2715,0.8311475742221125,0.6902743995135299,0.8790819414887447,1.02983291292886
77 år,42313,1355,3699,2344,0.7799243171307604,0.6437176953481301,0.7801641318538548,0.8891080471105884
78 år,36469,1224,3487,2263,0.6722061759138255,0.5814837336576467,0.7354507509527958,0.8583837502607772
79 år,32602,1075,3028,1953,0.6009286173775683,0.5106985405898449,0.6386420630585218,0.7407969351565611
80 år,27388,972,2693,1721,0.5048228014458266,0.46176649437519,0.5679864847478862,0.652796479981793
81 år,27069,792,2382,1590,0.4989429097538003,0.3762541806020067,0.5023927986147289,0.6031065677925921
82 år,24869,779,2235,1456,0.4583919325674114,0.3700782912739434,0.4713887090276738,0.5522787186830277
83 år,22633,651,1946,1295,0.4171773939361544,0.30926953481301306,0.4104350907238717,0.49120943729019284
84 år,20014,564,1717,1153,0.36890329882199413,0.26793858315597446,0.3621362028637655,0.4373470897263262
85 år,17911,537,1599,1062,0.33014025108427786,0.25511173608999693,0.33724856632449685,0.402829669808637
86 år,15563,477,1391,914,0.28686129906898644,0.22660763149893584,0.29337883411968424,0.3466914484040435
87 år,13996,442,1327,885,0.25797794395486306,0.2099802371541502,0.2798804549797419,0.33569139150719746
88 år,12558,372,1112,740,0.2314723506848507,0.1767254484645789,0.2345343375564981,0.28069110702296735
89 år,11734,372,1066,694,0.21628416650231233,0.1767254484645789,0.22483237754966456,0.26324274091072886
90 år,9974,288,851,563,0.18384338475320122,0.13681970203709334,0.17948626012642077,0.21355282872152787
91 år,8659,227,737,510,0.15960495975315514,0.1078405290361812,0.15544227228339846,0.1934492764617748
92 år,6836,209,598,389,0.1260029454755247,0.09928929765886288,0.1261254800888362,0.14755248734045176
93 år,5545,186,516,330,0.10220689477205742,0.08836272423228946,0.10883068181578509,0.12517306123997193
94 år,4300,121,362,241,0.07925872813703282,0.05748327759197325,0.07635020701029883,0.09141426593585829
95 år,3465,123,332,209,0.0638677890685625,0.05843341441167527,0.07002284178845086,0.07927627211864889
96 år,2571,59,192,133,0.04738934652100264,0.028029036181210092,0.04049513741982701,0.05044853680277656
97 år,1879,66,166,100,0.03463422096964759,0.031354515050167224,0.03501142089422543,0.03793123067877937
98 år,1220,43,104,61,0.02248736007608838,0.020427941623593796,0.021934866102406296,0.02313805071405542
99 år,800,23,68,45,0.014745809885959594,0.010926573426573426,0.014342027836188733,0.017069053805450717
100 år,527,16,43,27,0.009713802262375882,0.007601094557616297,0.009069223484648756,0.010241432283270431
101 år,341,9,30,21,0.006285401463890276,0.004275615688659167,0.00632736522184797,0.007965558442543668
102 år,183,1,6,5,0.003373104011413257,0.00047506840985101856,0.001265473044369594,0.0018965615339389687
103 år,92,3,7,4,0.0016957681368853532,0.0014252052295530557,0.001476385218431193,0.001517249227151175
104 år,64,0,4,4,0.0011796647908767675,0.0,0.000843648696246396,0.001517249227151175
105 år eller eldre,102,3,6,3,0.0018800907604598481,0.0014252052295530557,0.001265473044369594,0.0011379369203633812
